Coltricia,cinnamomea
Coltricia,perennis
Comatricha,
Coniophora,olivacea
Conocybe,filaris
Conocybe,lactea
Conocybe,sp
Conocybe,tenera
Coprinus,asterophora
Coprinus,atramentarius
Coprinus,comatus
Coprinus,disseminatus
Coprinus,macrorhizus
Coprinus,micaceous
Coprinus,niveus
Coprinus,plicatilis
Coprobia,granulata
Cordyceps,sp
Coriolellus,carbonarius
Coriolus,velutinus
Cortinarius,adalberti
Cortinarius,alboviolaceus
Cortinarius,calochrous
Cortinarius,canabarka
Cortinarius,cinnabarinus
Cortinarius,cinnamomeus
Cortinarius,collinitus
Cortinarius,delibutus
Cortinarius,duracinus
Cortinarius,frandulosus
Cortinarius,glaucopus
Cortinarius,infractus
Cortinarius,magnivelatus
Cortinarius,mericocybe
Cortinarius,mucosus
Cortinarius,multiformis
Cortinarius,myxacium
Cortinarius,near malachius
Cortinarius,near rapaceus
Cortinarius,orichalceus
Cortinarius,pyriodorus
Cortinarius,renidens
Cortinarius,sericybe
Cortinarius,torvus ?
Cortinarius,trivialis
Cortinarius,vanduserensis
Cortinarius,varius
Cortinarius,violaceous
Coryne,sarcoides
Crepidotus,applanatus
Crepidotus,fulvatomentosis
Crepidotus,herbarum complx
Crepidotus,mollis
Cribraria,
Crucibulum,laeve
Crucibulum,parvulum
Crustoderma,dryinum
Cryptochaete,rufa
Cudonia,circinans
Cudonia,lutea
Cudonia,monticola
Cudonia,sp
Cyathus,olla
Cyathus,stercoreus
Cyathus,striatis
Cyptotrama,asparata
Cyptotrama,chrysopeplum
Cystoderma,amianthinum
Cystoderma,cinnabarinum
Cystoderma,fallax
Cystoderma,granulosum
Cystolepiota,sistrata
Cytospera,
Dacrymyces,minor
Dacrymyces,palmatus
Dacrypinex,fallax
Daedalea,species
Daedaleaopsis,confragosa
Daldinia,concentrica
Dentinum,repandum
Dentinum,species
Dermocybe,cinnamomea
Dermocybe,gentilis
Diachia,corticatum
Dictydium,cancellatum
Echinodontium,tinctorium
Elaphomyces,muricatus
Encoelia,furfuracea
Endoptychum,agaricoides
Endoptychum,depressum
Enerthenema,papillatum
Entoloma,dichrous
Entoloma,sp
Exidia,glandulosa
Favolus,canadensis
Fistulina,hepatica
Flammulaster,granulosa
Flammulina,velutipes
Floccularia (Armillaria),fusca
Floccularia (Armillaria),straminea
Fomes,cajanderi
Fomes,fomentarious
Fomes,pinicola
Fometopsis,cajanderi
Fomitopsis,pinicola
Fomitopsis,rosea
Fuligo,septica
Galerina,autumnalis
Galerina,venenata
Galeropsis,cucullata
Ganoderma,applanatum
Ganoderma,near tsugae
Gautieria,monticola
Geastrum,coronatum
Geastrum,fimbriatum
Geastrum,fornicatum
Geastrum,limbatum
Geastrum,pectinatum
Geastrum,saccatum
Geastrum,smithii
Geastrum,triplex
Geopora,alnicola
Geopora,cooperi
Geopyxis,carbonaria
Geopyxis,tarzetta
Gloeophyllum,sepiarium
Gloeophyllum,trabeum
Gomphidius,gelatinosus
Gomphidius,glutinosis
Gomphidius,subroseus
Gomphus,bonarii
Gomphus,clavatus
Gomphus,floccosus
Guepiniopsis,alpinus
Gymnopilus,penetrans
Gymnopilus,sapineus
Gymnopilus,spectabilis
Gymnopilus,unknown #1
Gyromitra,infula
Hebeloma,albidulum
Hebeloma,barrowsii
Hebeloma,crustuliniforme
Hebeloma,elatum
Hebeloma,flaccidum
Hebeloma,insigne
Hebeloma,pseudosinapazan
Hebeloma,pusillum
Hebeloma,sinapizans
Hebeloma,sporadicium
Helvella,acetabulum
Helvella,compressa
Helvella,coralloides
Helvella,crispa
Helvella,elastica
Helvella,elastica
Helvella,infula
Helvella,lacunosa
Helvella,maculata
Helvella,stevensii
Helvella,stricta
Hemitrichia,calyculata
Hemitrichia,clavata
Hericium,erinaceus
Hericium,ramosum
Heterobasidion,annosum
Heyderia ?,abietis ?
Hohenbuehelia,atrocaerulea
Hohenbuehelia,petaloides
Humaria,hemisphaerica
Hydnellum,aurantiacum
Hydnellum,caeruleum
Hydnellum,diablo
Hydnellum,suaveolens
Hydnobolites,californicus
Hydnotrya,variiformis
Hydnum,calvatum group
Hydnum,fennicum ?
Hydnum,fuliginie-violacium
Hydnum,imbricatum
Hydnum,martioflavum
Hydnum,repandum
Hygrocybe,conica
Hygrocybe,speciosa
Hygrophoropsis,aurantiaca
Hygrophoropsis,olida
Hygrophorus,acutoconica
Hygrophorus,agathosmus
Hygrophorus,amarus
Hygrophorus,borealis
Hygrophorus,camarophyllus
Hygrophorus,chrysodon
Hygrophorus,conicus
Hygrophorus,discoideus
Hygrophorus,erubescens
Hygrophorus,inocybiformis
Hygrophorus,near sordidus
Hygrophorus,niveus
Hygrophorus,olivaceoalbus
Hygrophorus,olivo-griseus
Hygrophorus,pudorinus
Hygrophorus,purpurascens
Hygrophorus,speciosus
Hypholoma,fasciculare
Hypocrea,pallida
Hypocrea,rufa
Hypomyces,chrysopermum
Hypomyces,lactiflorum
Hypomyces,lateritius
Hypomyces,luteovirens
Hypomyces,pallidus
Hypsizygus,tessulatus
Inocybe,caesariata
Inocybe,calamistrata
Inocybe,fastigiata
Inocybe,geophylla var. lilacina
Inocybe,lanuginosa
Inocybe,lilacina
Inocybe,maculata
Inocybe,napipes
Inocybe,soraria
Inocybe,subdulcis
Inocybe,terrigema
Inonotus,subtomentosus
Inonotus,tomentosus
Irpex,lacteus
Laccaria,amethystea
Laccaria,bicolor
Laccaria,laccata
Laccaria,montana
Laccaria,proxima
Laccaria,sp. not laccata
Lachnelellulis,anidu
Lactarius,alnicola
Lactarius,alpinus
Lactarius,barrowsii
Lactarius,controversus
Lactarius,deliciosus
Lactarius,fragilis
Lactarius,hepaticus
Lactarius,indigo
Lactarius,lucentulus
Lactarius,palustris
Lactarius,pseudomucidis
Lactarius,representaneus
Lactarius,rubesens
Lactarius,rubrifuluus
Lactarius,rubrilacteus
Lactarius,rufus complex
Lactarius,subdulcis
Lactarius,tomentosus
Lactarius,torminosus
Lactarius,uvidus
Lactarius,zonarius
Leccinum,astrostiptatum
Leccinum,aurantiacum
Leccinum,insigne
Lentinellus,cochleatus
Lentinellus,omphalodes
Lentinellus,tigrinus
Lentinellus,ursinus
Lentinellus,vulpinus
Lentinus,kauffmanii
Lentinus,ponderosus
Lenzites,betulina
Lenzites,saepiaria
Lenzites,sp.
Leocarpus,fragilis
Leotia,lubrica
Lepiota,acutesquamosa
Lepiota,clypeolaria
Lepiota,cristata
Lepiota,fusispora
Lepiota,lutea
Lepiota,naucina
Lepiota,seminuda
Lepiota,ventriosospora
Lepista,irina
Lepista,subconnexa
Leucopaxillus,albissimus
Leucopaxillus,amarus
Leucopaxillus,connatum
Leucopaxillus,gentianeus
Leucophleps,magnata
Leucophleps,spinispora
Limacella,illinita
Longula,texensis
Lycogala,epidendrum
Lycogala,epidendrum
Lycogala,flavofuscum
Lycoperdon,americanum
Lycoperdon,foetidum
Lycoperdon,gemmata
Lycoperdon,perlatum
Lycoperdon,pyriforme
Lycoperdon,umbrinum
Lyophyllum,conatum
Lyophyllum,descastes
Lyophyllum,montanum
Lyophyllum,semitale
Lyophyllum,sp
Lysurus,periphragmoides
Marasmiellus,
Marasmius,androsaceus
Marasmius,oreades
Marasmius,rotula
Marasmius,scorodonius
Melanogaster,variegatus
Melanoleuca,cognata
Melanoleuca,evanosa
Melanoleuca,graminicola
Melanoleuca,melaleuca
Meruleus,sp
Meruliopsis,corium
Meruliporia,incassata
Micromphale,brassicaoleus
Montagnea,arenarius
Morchella,deliciosa
Morchella,elata
Morchella,esculenta
Mutinus,elegans
Mycena,alcalina
Mycena,algeriensis
Mycena,amabilissima
Mycena,delicatella
Mycena,haemetopus
Mycena,lilacifolia
Mycena,overholtzii
Mycena,pura
Mycena,vulgaris
Mycenastrum,corium
Myristoma,coliforme
Naematoloma,capnoides
Naematoloma,fasciculare
Neolecta,irregularis
Nidula,candida
Nolanea,sp
Omphalina,epichysium
Omphalina,fibula
Onnia,obductus
Onnia,tomentosa
Osteina,obducta
Otidea,alutacea
Otidea,grandis
Otidea,onotica
Oudemansiella,longipes
Oudemansiella,radicata
Pachyella,babingtonii
Paeomarasmius,erinaceelus
Panaeolus,campanulatus
Panaeolus,foenisecii
Panaeolus,retirugis
Panaeolus,semiovatus
Panus,rudis
Paxillus,atratomentosus
Paxillus,corrigatus
Paxillus,involutus
Paxillus,panuoides
Paxillus,vernalis
Peniophora,gigantea
Peniophora,rufa
Perichaena,corticalis
Perichaena,cryospera
Peziza,arvernensis
Peziza,badia
Peziza,badio-confusa
Peziza,domiciliana
Peziza,proteana
Peziza,repanda
Peziza,sucosa
Peziza,vesiculosa
Phaeolus,schweinitzii
Phaeomarasmius,erinacellus
Phallus,impudicus
Phallus,ravenellii
Phellinus,pini
Phellinus,tremulae
Phlegmacinna,mucosus
Phlogiotis,helvelloides
Pholiota,Kaufmannii
Pholiota,albocrenulata
Pholiota,aurivella group
Pholiota,decorata
Pholiota,destruens
Pholiota,erinacella
Pholiota,flammans
Pholiota,granulosa
Pholiota,gummosa
Pholiota,limonella
Pholiota,malicoli?
Pholiota,mutabilis
Pholiota,squarosoides
Pholiota,squarrosa
Pholiota,squarrosa-adiposa
Pholiota,terrestris
Pholiota,vernalis
Phylloporus,rhodoxanthus
Phyllotopsis,nidulans
Physarum,leucophacums
Pisolithus,tinctorius
Plectania,melastoma
Pleurocybella,porrigens
Pleurotus,dryinus
Pleurotus,elongatipes
Pleurotus,ostreatus
Pleurotus,populinus
Pleurotus,porrigens
Pleurotus,pulmonarius
Pleurotus,ulmarius
Pluteus,cervinus
Pluteus,cf flavofuligineus
Pluteus,leoninus
Pluteus,lutescems group
Pluteus,pellitus
Polyozellus,multiplex
Polyporous,melanopus?
Polyporus,arcularia
Polyporus,badius
Polyporus,brumales
Polyporus,elegans
Polyporus,pargamenus
Polyporus,picipes
Polyporus,radicatus
Polyporus,varius
Poria,?suporus
Poria,xantha
Psathyrella,candolleana
Psathyrella,gracili (cf)
Psathyrella,hydrophila
Psathyrella,multipedata
Psathyrella,uliginicola
Psathyrella,velutina
Pseudohydnum,gelatinosum
Psilocybe,copraphila
Pycnoporellus,alboluteus
Pycnoporus,cinnabarinus
Radiigera,atrogleba
Ramaria,aurantiisiccescens
Ramaria,aurea
Ramaria,botrytis
Ramaria,echinospora group
Ramaria,formosa
Ramaria,fumigata
Ramaria,ochraceovirens
Ramaria,rubribrunnescens
Ramaria,stricta
Ramaria,xanthosperma
Resupinatus,applicatus
Rhizopogon,
Rhizopogon,pinyonensis
Rhizopogon,rubescens
Rhizopogon,subsalmonius
Rhodocybe,nitellina
Russula,aeruginea
Russula,albonigra
Russula,alutacea
Russula,atroviolacea
Russula,badia
Russula,brevipes
Russula,cf densifolia
Russula,compacta
Russula,corintiirubra
Russula,cyanoxantha
Russula,decolorans
Russula,delica
Russula,emetica
Russula,fallax
Russula,fragilis
Russula,fragrantissima
Russula,lutea
Russula,maculata
Russula,mexicana
Russula,montana
Russula,nigracans
Russula,nigrodisca
Russula,rosacea (lepida)
Russula,variata
Russula,virescens
Russula,xerampelina
Saccharomyces,cerevisiae
Sarcocypha,coccinia
Sarcodon,imbricatum
Sarcosphaera,coronaria
Sarcosphaera,crassa
Scutellinia,scutellata
Scuttelina,ericaceous
Sowerbyella,unicolor
Sparassis,crispa
Sparassis,radicata
Spathularia,flavida
Sphaerobolus,stellatus
Spinellus,cf fusiger
Spongipellis,spraguei
Stemonitis,axifera
Stemonitis,splendens
Stereum,complicatum
Stereum,hirsutum
Stereum,ostrea
Stereum,rufum
Stereum,sanguinolentum
Strobilomyces,floccopus
Stropharia,aeruginosa
Stropharia,ambigua
Stropharia,coronilla
Stropharia,hardii
Stropharia,hornemannii
Stropharia,kauffmanii
Stropharia,semiglobata
Suillus,albivelatus
Suillus,americanus
Suillus,brevipes
Suillus,caerulescens
Suillus,granulatus
Suillus,kaibabensis
Suillus,lakei
Suillus,occidentalis
Suillus,placidus
Suillus,sibiricus
Suillus,tomentosus
Tarzetta,
Tarzetta,bronca
Thaxterogaster,pinque
Thelephora,multipartita
Thelephora,palmata
Thelophora,terrestris
Trametes,pubescens
Tremella,foliacea
Tremella,mesenterica
Trichaptum,abietinus
Trichaptum,biformis
Trichaptum,subchartaceum
Trichia,decipiens
Tricholoma,albobrunneum
Tricholoma,aurantium
Tricholoma,flavovirens
Tricholoma,inamoenum
Tricholoma,leucophyllum
Tricholoma,myomyces
Tricholoma,pardinum
Tricholoma,pessandatum
Tricholoma,portentosum
Tricholoma,saponaceum
Tricholoma,squarrulosum
Tricholoma,sulphureum
Tricholoma,terreum
Tricholoma,vaccinum
Tricholoma,virgatum
Tricholoma,zelleri
Tricholomopsis,platyphylla
Tricholomopsis,rutilans
Tricholomopsis,sulphuroides
Truncocolumella,citrina
Tubifera,ferruginosa
Tulastoma,brumale
Tyromyces,chioneus
Tyromyces,fragilis
Tyromyces,guttulatus
Tyromyces,stipticus?
Verpa,bohemica
Volanea,species
Volvariella,bombycina
Weraroa,cucullata
Xeromphalina,campanella
Xeromphalina,cauticinalis
Xerula,americana
Pleuteus,longistriatus group
Spathularia,sp
